Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,EM VHF,145.500000,,0.000000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
1,EM UHF,433.500000,,0.000000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
2,OV S48,145.300000,,0.000000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
3,OV S54,145.475000,,0.000000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
4,DB0ABL,438.712500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
5,DB0AER,439.400000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
6,DB0AF,145.612500,-,0.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
7,DB0ANA,145.625000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
8,DB0BIW,439.500000,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
9,DB0BLA,438.575000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
10,DB0CHE,438.812500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
11,DB0CSD,438.700000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
12,DB0DD V,145.675000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
13,DB0DD U,438.800000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
14,DB0ERZ V,145.725000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
15,DB0ERZ U,439.112500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
16,DB0FBG,439.025000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
17,DB0FIB,439.350000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
18,DB0FLW,438.837500,-,7.600000,Tone,71.9,67.0,023,NN,NFM,12.50,,,,,,
19,DB0GC,439.450000,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
20,DB0GER,438.850000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
21,DB0GRZ V,145.600000,-,0.600000,Tone,67.0,67.0,023,NN,NFM,12.50,,,,,,
22,DB0GRZ U,439.400000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
23,DB0HAL V,145.750000,-,0.600000,Tone,67.0,67.0,023,NN,NFM,12.50,,,,,,
24,DB0HAL U,439.000000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
25,DB0HOF,438.912500,-,7.600000,Tone,67.0,67.0,023,NN,NFM,12.50,,,,,,
26,DB0HRC,438.725000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
27,DB0KUH,439.087500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
28,DB0LAU,439.100000,-,7.600000,Tone,123.0,67.0,023,NN,NFM,12.50,,,,,,
29,DB0LBH,438.925000,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
30,DB0LE,438.787500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
31,DB0LEI,145.775000,-,0.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
32,DB0LLA,439.362500,-,7.600000,,67.0,67.0,023,NN,NFM,12.50,,,,,,
